country,state,district,municipality,city,street,postcodes,streetnumbers,lat,lng
AT,Wien,Wien(Stadt),Wien,Alsergrund,Canisiusgasse,1090,1;11;12;13;15;16;17;18;19;2;20;21;21A;22;23;25;27;29;3-5;4;6;7;8-10;9,48.22810537917659,16.35243895083001
AT,Wien,Wien(Stadt),Wien,Alsergrund,Clusiusgasse,1090,1;10;11;12;13;14;16;2;3;4;5;6;7;8;9,48.22570745340897,16.36465352951437
AT,Wien,Wien(Stadt),Wien,Alsergrund,D'Orsaygasse,1090,1;10;11;2;3-5;4;6;7;8;9,48.22268656715566,16.36446998158262
AT,Wien,Wien(Stadt),Wien,Alsergrund,Dietrichsteingasse,1090,1;10;2;3;4;5;6;7;8;9,48.21939121052028,16.36001572563805
AT,Wien,Wien(Stadt),Wien,Alsergrund,Dreihackengasse,1090,1;10;12;2;3;4;5;6;7;8;9,48.22615089511741,16.35424000331156
AT,Wien,Wien(Stadt),Wien,Alsergrund,Fechtergasse,1090,1;13-17;14;16;18;19;2;20;22;24;2B;4,48.22621525722806,16.35852835353265
AT,Wien,Wien(Stadt),Wien,Alsergrund,Ferstelgasse,1090,1;2;3;4;5;6,48.21611012403371,16.35753508354385
AT,Wien,Wien(Stadt),Wien,Alsergrund,Fluchtgasse,1090,1;10;2;3;4;5;6;7;8;9,48.22397557892167,16.3532349045086
AT,Wien,Wien(Stadt),Wien,Alsergrund,Frankgasse,1090,1;10;12;2;3;4;5;6;7;8;9,48.2155478335741,16.35644257688012
AT,Wien,Wien(Stadt),Wien,Alsergrund,Frankhplatz,1090,2;3,48.21488843457049,16.35581346115888
AT,Wien,Wien(Stadt),Wien,Alsergrund,Franz-Josefs-Bahnhof,1090,1058/81,48.22660247679729,16.3607469342531
AT,Wien,Wien(Stadt),Wien,Alsergrund,Franz-Salmhofer-Platz,1090,1,48.22434684106511,16.35043274587412
AT,Wien,Wien(Stadt),Wien,Alsergrund,Friedensbrücke,1090,M,48.22718697177768,16.36489029041819
AT,Wien,Wien(Stadt),Wien,Alsergrund,Fuchsthallergasse,1090,1;10;11;12;13;14;15;16;17;18;19;2;20;3;4;5;6;7;8;9,48.22473007515921,16.35198136060429
AT,Wien,Wien(Stadt),Wien,Alsergrund,Fürstengasse,1090,1;2;3;4,48.22194054176711,16.36020311470532
AT,Wien,Wien(Stadt),Wien,Alsergrund,Galileigasse,1090,1;2;3;4;5;6;8,48.22560488552016,16.35401555469137
AT,Wien,Wien(Stadt),Wien,Alsergrund,Gallhof,1090,Stg.,48.23177259561938,16.35489027807357
AT,Wien,Wien(Stadt),Wien,Alsergrund,Garelligasse,1090,2;3;4,48.21521715929611,16.35602994151694
AT,Wien,Wien(Stadt),Wien,Alsergrund,Garnisongasse,1090,1;10;11;12;13;14-16;15;18;2;20;22;24;26;28;3;4;5;6;7;8;9,48.21673710414073,16.35632619590208
AT,Wien,Wien(Stadt),Wien,Alsergrund,Georg-Sigl-Gasse,1090,1;10;11;12;13;15;2;3;4;5;6;7;8;9,48.22392871911261,16.36591550796269
AT,Wien,Wien(Stadt),Wien,Alsergrund,Gießergasse,1090,10;2;4;6;8,48.22073429878169,16.35145247312955
AT,Wien,Wien(Stadt),Wien,Alsergrund,Gilgegasse,1090,11;12;13;14;15;16;17;18;7,48.21684056134831,16.34614631128405
AT,Wien,Wien(Stadt),Wien,Alsergrund,Glasergasse,1090,1;10;11;12;13;14;15;16;17;18;19;2;20;21;22;23;24;25;26;27;3;4;4A;5;6;7;8;9,48.22478451291784,16.36438712155574
AT,Wien,Wien(Stadt),Wien,Alsergrund,Grundlgasse,1090,1;2;3;4;5,48.22671538185421,16.36326279845217
AT,Wien,Wien(Stadt),Wien,Alsergrund,Grünentorgasse,1090,1;10;11;12;13;14;15;16;16A;17;18;19;19A;19B;2;20;21;22;23;24;25;26;27;28;29;3;30;31;32;33;34;35;37;39;4;41;5;6;7;8;9,48.22099825407196,16.36396068448503
AT,Wien,Wien(Stadt),Wien,Alsergrund,Gussenbauergasse,1090,1;2;3;4;5-7;6,48.22787969281858,16.36267243018297
AT,Wien,Wien(Stadt),Wien,Alsergrund,Günthergasse,1090,1;2;3;4,48.21660285166437,16.35830245219825
AT,Wien,Wien(Stadt),Wien,Alsergrund,Hahngasse,1090,1;11;12;13;14;15;16;17;18;19;2;20;21;22;23;24-26;25;25A;27;28;29;3;30;31;32;33;34;35;37;4;5;6;7;8-10;9,48.22097147984289,16.36544343104638
AT,Wien,Wien(Stadt),Wien,Alsergrund,Harmoniegasse,1090,1;10;2;3;4;5;6;7;8;9,48.21977857076679,16.35974173773389
AT,Wien,Wien(Stadt),Wien,Alsergrund,Haulerstraße,1090,2,48.21532209109082,16.35525875680458
AT,Wien,Wien(Stadt),Wien,Alsergrund,Hebragasse,1090,1;11;2;3;4;5;6;7;9,48.21601221232184,16.34366381302936
AT,Wien,Wien(Stadt),Wien,Alsergrund,Heiligenstädter Straße,1090,10;12;14;2;20;4;6;8,48.23276493613371,16.35555830032373
AT,Wien,Wien(Stadt),Wien,Alsergrund,Hernalser Gürtel,1090,24;26;28;30;32;34,48.21625996941946,16.34205423413642
AT,Wien,Wien(Stadt),Wien,Alsergrund,Himmelpfortstiege,1090,1;2;3;4,48.22718863070739,16.35584684566103
AT,Wien,Wien(Stadt),Wien,Alsergrund,Höfergasse,1090,1;13;18;1A;2-12;3;5;7;7A;9-11,48.21699264519773,16.34974069058474
AT,Wien,Wien(Stadt),Wien,Alsergrund,Hörlgasse,1090,1;10;11;12;13;14;15;16;18;2;20;3;4;5;6;7;8;9,48.21665098818494,16.3625096521541
AT,Wien,Wien(Stadt),Wien,Alsergrund,Ingen-Housz-Gasse,1090,1;2;3;4;5;6,48.22728083271946,16.36334099419644
AT,Wien,Wien(Stadt),Wien,Alsergrund,Johanneskapelle,1090,414/56,48.22368301286713,16.34926436381875
AT,Wien,Wien(Stadt),Wien,Alsergrund,Josef-Holaubek-Platz,1090,1;2,48.23322716380923,16.35812218802784
AT,Wien,Wien(Stadt),Wien,Alsergrund,Josef-Schober-Hof,1090,Stg.,48.22143776363279,16.36162339363185
AT,Wien,Wien(Stadt),Wien,Alsergrund,Julius-Tandler-Platz,1090,1;10;11;2;2A;2B;3;4;5;6;7;7A;8;9,48.22573989347262,16.36131590711727
AT,Wien,Wien(Stadt),Wien,Alsergrund,Karl-Schönherr-Hof,1090,Stg.,48.22671378796265,16.35912810460931
AT,Wien,Wien(Stadt),Wien,Alsergrund,Kinderspitalgasse,1090,1;10;11;12;13;14;15;16;2;3;4;5;6;7;8;9,48.21598009435733,16.34369012654561
AT,Wien,Wien(Stadt),Wien,Alsergrund,Klammergasse,1090,1;2;3;4,48.22352995579038,16.34978186945828
AT,Wien,Wien(Stadt),Wien,Alsergrund,Kolingasse,1090,1;10;11;12;13;14;15;16;17;18;19;2;20;22;3;4;5;6;7;8;9,48.21619647435276,16.36342208256224
AT,Wien,Wien(Stadt),Wien,Alsergrund,Lackierergasse,1090,1;10;1A;1B;2;3;4;5;6;7;8;9,48.21841187827834,16.35676020211177
AT,Wien,Wien(Stadt),Wien,Alsergrund,Latschkagasse,1090,1;10;12;2;3-5;4;6;7;8;9,48.23133977689463,16.35520130352544
AT,Wien,Wien(Stadt),Wien,Alsergrund,Lazarettgasse,1090,1;10;11;12;13;13A;13B;13C;14;14C;15;16;17;18;19;20;21;22;23;24;25;26;27;28;29;3;30;31;32;33;34;35;37;39;4;41;43;45;5;6;7;8;9,48.21757978953409,16.34743474938551
AT,Wien,Wien(Stadt),Wien,Alsergrund,Leon-Askin-Hof,1090,Stg.,48.22552266577895,16.35140683026114
AT,Wien,Wien(Stadt),Wien,Alsergrund,Lichtentaler Gasse,1090,1;11-13;15;16-18;17;2;20;22;4;7-9,48.22735860427182,16.35856757603124
AT,Wien,Wien(Stadt),Wien,Alsergrund,Lichtentalerpark,1090,789,48.22683406250343,16.3580244943862
AT,Wien,Wien(Stadt),Wien,Alsergrund,Liechtensteinstraße,1090,1;10;100-102;101;103;104-106;105;107;108;109;10A;11;110;111-115;112;114-116;117;118;119;12;120;121;122;123;124;125;126;127;128;129;13;130;130A;131-133;132;134;135;137;139;14;141;143-145;147;149;15;151;153;155;157;159;16;17;18;19;2;20;21;22;22A;23;24;25;26;27;28;29;3;30;31;32-34;33;35;36;37;37A;38;38A;39;4;40;41;42;43;44;45;45A;46;46A;47;48;49;5;50;51;52;53-55;56;57;58;59;6;60;61;62;63;64;65;65A;66;67;68-70;69;7;71;72;73;74;75;76;77;78;79;8;80;81;82;83;84;85;86;87;88;89;9;90;91;92;93;94;95;96;97;98;99,48.22407756492848,16.35834585707987
AT,Wien,Wien(Stadt),Wien,Alsergrund,Liechtenwerder Platz,1090,1;2;5,48.23282454955844,16.35618259510779
AT,Wien,Wien(Stadt),Wien,Alsergrund,Lustkandlgasse,1090,1;10;11;11A;12;13;14;15;16;17;18;19;2;20;21;22;23;24;25-27;26-28;29;3;30;31;32;33;34;35;36;37;39;4;40;41;42;43;44;45;46;47;48;49;5;50;51;52;53;54;55;6;7;8;9,48.22769565978825,16.3513982761335
AT,Wien,Wien(Stadt),Wien,Alsergrund,Löblichgasse,1090,1;10;11;12;13;14;16;2;3;4;5-7;6;8;9,48.22626770653049,16.3521063311747
AT,Wien,Wien(Stadt),Wien,Alsergrund,Maria-Theresien-Straße,1090,1;11;13;15;17;19;19A;21-23;3;5;7;9,48.21599266003423,16.36469589017995
AT,Wien,Wien(Stadt),Wien,Alsergrund,Mariannengasse,1090,1;10;11;12;13;14;15;16-20;17;19;2;21;22;23;24;25;25A;26;27;28;29;3;30;30A;31;32;33;35;4-6;5;7;8;9,48.21615163321592,16.34762712073606
AT,Wien,Wien(Stadt),Wien,Alsergrund,Marktgasse,1090,1;12;13;14;15-17;16;19;1A;2;21-23;25;27;3-7;31-35;37;39;4;40;41-43;42;44-46;45;47;49;51;54;56;58;6;60;62;8-10;9-11,48.22698817985359,16.35780957182853
AT,Wien,Wien(Stadt),Wien,Alsergrund,Mauthnergasse,1090,1;2;4;6,48.21601702003125,16.34495009397241
AT,Wien,Wien(Stadt),Wien,Alsergrund,Meynertgasse,1090,1;10;2;3;4;5;5A;6;7;8;9,48.2174791573141,16.34452576580678
AT,Wien,Wien(Stadt),Wien,Alsergrund,Michelbeuern U-Bahn-Betriebsbahnhof,1090,U,48.2214784489137,16.34403943753828
AT,Wien,Wien(Stadt),Wien,Alsergrund,Michelbeuerngasse,1090,1;10;11;12;1A;2;3;4;4A;5;6-8;7;9;9A,48.22175514183005,16.35163177706521
AT,Wien,Wien(Stadt),Wien,Alsergrund,Michelbeuernsteg,1090,1807;1809,48.22082019115253,16.34336416113872
AT,Wien,Wien(Stadt),Wien,Alsergrund,Mosergasse,1090,1;10;11;12;13;14;15;16;2;3;4;5;6;7;8;9,48.22148175776577,16.36625280469686
AT,Wien,Wien(Stadt),Wien,Alsergrund,Müllnergasse,1090,1;10;12;13;14;15;16;17;18;19;2;20;21;22;23-25;24;26;27;29;3;31;33;35;37;4;5-7;6;6A;8;9-11,48.22153468594517,16.363382355735
AT,Wien,Wien(Stadt),Wien,Alsergrund,Nadlergasse,1090,1;2-2A;3;4;6;8,48.21774253417253,16.35062700182649
AT,Wien,Wien(Stadt),Wien,Alsergrund,Newaldgasse,1090,1;2;3;4;5;6-10,48.22917292792269,16.35671952895146
AT,Wien,Wien(Stadt),Wien,Alsergrund,Nordbergstraße,1090,1;10;11;12;13;14;15;16;17;18;2;20;21;3;4;5;6;7;8;9,48.22840929028654,16.36134856193317
AT,Wien,Wien(Stadt),Wien,Alsergrund,Nußdorfer Straße,1090,1;10-12;11;11A;13;14;15;16;18;19;2;20;21;22;23;24;25;26-28;27;29;3;30;31;32;33;34;35;36;37;38;39;4;40;41;42-44;43;45;46-48;47;49;4A;5;50;51;52;53;54;55;56;57;58;59;6;60;61;62;63;65;66;67;68;69;7;70;71;72;73;74;75;76;77;78;79;8;80;82;84;86;88;9;92;94,48.22624712796266,16.35463878032992
AT,Wien,Wien(Stadt),Wien,Alsergrund,Nußgasse,1090,1;10;12;3;4;5;6;8,48.22953365321529,16.35532077268129
AT,Wien,Wien(Stadt),Wien,Alsergrund,Oskar-Morgenstern-Platz,1090,1,48.21939640698331,16.36773983077519
AT,Wien,Wien(Stadt),Wien,Alsergrund,Otto-Wagner-Platz,1090,3;4-4A;5;T,48.21577552621823,16.35499787020969
AT,Wien,Wien(Stadt),Wien,Alsergrund,Pasteurgasse,1090,1;2;4;6,48.22179760140316,16.35819290410674
AT,Wien,Wien(Stadt),Wien,Alsergrund,Pelikangasse,1090,1;10;12;13;14;15;16-18;2;3;4;5;6;7;8,48.21622706297028,16.34814482449679
AT,Wien,Wien(Stadt),Wien,Alsergrund,Peregringasse,1090,1;2;3;4,48.21619027226988,16.36451114992162
AT,Wien,Wien(Stadt),Wien,Alsergrund,Pfluggasse,1090,1;10;11;2;3;4;5;6;7;8;9,48.22557680860658,16.35629911114725
AT,Wien,Wien(Stadt),Wien,Alsergrund,Pichlergasse,1090,1;2;3;4;5;6;7,48.22353740976477,16.35265639496663
