country,postcodes,city,street,streetnumbers,lat,lng
LU,1450,Luxembourg,Côte d'Eich,2-40;80;1-19;23-25;29-39;45-59;63-81,49.61929000000000,6.13061000000000
LU,2162,Luxembourg,Rue de la Montagne,22-28;32-54;58-66;3-43;47-51,49.60858000000000,6.16740000000000
LU,1246,Luxembourg,Rue Albert Borschette,2-4;8;1-5,49.62832000000000,6.16177000000000
LU,1365,Luxembourg,Montée St Crépin,9-13;19-25;29-47;57-63;67-73;77;81-97,49.62550000000000,6.12788000000000
LU,2511,Luxembourg,Boulevard Jules Salentiny,2-14;18-90;11-73;85-159;171,49.61640000000000,6.15700000000000
LU,2612,Luxembourg,Tawioun,26-36;40-42;1;23-39;43-49,49.61580000000000,6.15344000000000
LU,1547,Luxembourg,Rue Marcel Fischbach,3,49.63149000000000,6.17137000000000
LU,1857,Luxembourg,Rue du Kiem,2-4;40-44;50;54-56;90-108;112;1-5;15;19;23;27;31;35-71;79-95,49.62563000000000,6.16567000000000
LU,1647;1912,Luxembourg,Rue du Grünewald,4-20;60-76;90-112;120;9-45,49.62687000000000,6.17520000000000
LU,2227,Luxembourg,Avenue de la Porte-Neuve,2-28;32-34;1-5;11-25;29,49.61308000000000,6.12798000000000
LU,2440;2441;2442,Luxembourg,Rue de Rollingergrund,2-10;14-28;32-42;48-58;68-76;96;100;106-140;154-162;168-184;190-196;200-214;220-224;228-268;272-276;282-292;296-302;306;314;318;322-326;330;334-342;364-366;378-380;49-51;55-63;69-85;107-121;127-139;145-149;153-161;165;169-177;183-195;201-203;207-209;213-217;221-225;239;245-259;263-267;271-275;281;285;289-291;299;303-349;355-365,49.61948000000000,6.11026000000000
LU,1128,Luxembourg,Val St André,2;6-10;14-26;30;1-3;9-13;23-39,49.62033000000000,6.10358000000000
LU,1250;1251,Luxembourg,Avenue du Bois,2;6;10-12;16-24;28-36;40-62;68-82;86-100;5-45;65-139,49.62176000000000,6.12353000000000
LU,1831,Luxembourg,Rue de la Tour Jacob,2;5;17-27;39-47;51-57;69-95;101;105-107;113-121;129-131;139-141;145-151;155-161;165-167,49.61193000000000,6.14283000000000
LU,1940;1941,Luxembourg,Route de Longwy,174-182;186-188;192-200;204-214;218;232-240;246;254-258;272-274;280-282;294-298;304-310;314;318-338;344-356;360-364;370;394;400-402;406-430;434;444-474;478-490;494;157-203;209-219;225-227;241-261;265-273;279;285-293;297-303;313-327;331-339;347-353;357-367;379-395;399;409-427;433-463;471-505,49.60448000000000,6.09451000000000
LU,1428,Luxembourg,Place de Durbuy,3-11,49.58969000000000,6.13946000000000
LU,2512,Luxembourg,Place Sauerwiss,2-8;1-7,49.59363000000000,6.12439000000000
LU,2212,Luxembourg,Place de Nancy,2-6;5,49.60337000000000,6.11824000000000
LU,2133,Luxembourg,Rue Nicolas Martha,2-6;16-18;36-94;1-11;15-25;31-57,49.59482000000000,6.14811000000000
LU,1627,Luxembourg,Rue Giselbert,2-12;16;20-40;3-35,49.60533000000000,6.10700000000000
LU,1616,Luxembourg,Place de la Gare,16;20-22;26-28;34-38;1-17;23;27,49.59998000000000,6.13340000000000
LU,1451;1452,Luxembourg,Rue Théodore Eberhard,4-20;24-32;36-54;58-60;64-72;1-5;11-19;23-49;53;57-67,49.60871000000000,6.10469000000000
LU,1370;1371,Luxembourg,Val Ste Croix,16-34;40;44-46;56-86;92-136;140-142;168-190;1-15;29-125;133-223;275,49.61265000000000,6.10694000000000
LU,1734,Luxembourg,Rue Carlo Hemmer,4-6;10;5;11,49.63397000000000,6.17042000000000
LU,2514,Luxembourg,Rue Jean-Pierre Sauvage,1-29,49.62444000000000,6.13882000000000
LU,1740;1741,Luxembourg,Rue de Hollerich,10;16;20-24;32-38;42-56;60;66-72;82-90;94-104;150;5;11-23;31-39;43-47;51-59;63;67;73-89;93-107;111;115-127;131;135-149,49.59872000000000,6.12428000000000
LU,1208,Luxembourg,Rue François Baclesse,2-6,49.62453000000000,6.13719000000000
LU,1518,Luxembourg,Rue Comte Joseph de Ferraris,2-4;1-3,49.63846000000000,6.14345000000000
LU,2152,Luxembourg,Rue Antoine-François Van Der Meulen,2-4;10-12;28-38;42-46;60-62;66;72-74;100;29-53;67-71,49.63956000000000,6.14079000000000
LU,2552,Luxembourg,Rue de la Station,1-5,49.63334000000000,6.13729000000000
LU,1515,Luxembourg,Boulevard Dr Ernest Feltgen,2-52;1-7,49.62465000000000,6.12405000000000
LU,1923,Luxembourg,Rue de la Lavande,2-12;16-22;26-34;38-40;46-50;1-11;15;19-25;29-37;43-55,49.62721000000000,6.14734000000000
LU,2453,Luxembourg,Rue Eugène Ruppert,2-6;10-20;5-7;11-21,49.58591000000000,6.11434000000000
LU,1550,Luxembourg,Rue Johny Flick,2-22;28;32-36;1-15;19,49.60297000000000,6.10372000000000
LU,1329,Luxembourg,Rue du Château,2-8;12-28;1-9;13;21-57;61-67,49.63462000000000,6.13983000000000
LU,1337,Luxembourg,Rue de la Cimenterie,2-22;23,49.63958000000000,6.13324000000000
LU,1845,Luxembourg,Bd Grande-Duchesse Joséphine-Charlotte,26-32;3-7;15-17;21-27,49.61116000000000,6.10157000000000
LU,1750,Luxembourg,Avenue Victor Hugo,2-24;30-40;60-112;116-118;1-11;17-27;31-71;75-81,49.62093000000000,6.12204000000000
LU,1853,Luxembourg,Rue Léon Kauffman,2-24;30-40;1-39;49-51,49.61672000000000,6.16137000000000
LU,2124,Luxembourg,Rue des Maraîchers,2-10;20;24;28-32;38;44-46;52-56;60;64-72;76-90;96-102;1-3;47;51-55;59-63;73-77;81-85;91-99;103-113,49.62659000000000,6.14320000000000
LU,2630;2631,Luxembourg,Rue de Trèves,2-14;20-48;64-68;102;108-116;122-132;148-160;166-174;178-182;188-190;194-206;210;214-224;230-244;1;7-9;19-21;25;61;71;81;91;97-103;107-113;117-123;141-145;151-157;161-167,49.61358000000000,6.15293000000000
LU,2628,Luxembourg,Rue des Trévires,6-22;28-46;50-106;112-118;1-73;77-91;95-99,49.60160000000000,6.13914000000000
LU,1265,Luxembourg,Rue Pepin le Bref,4-18;1-17,49.60466000000000,6.10606000000000
LU,1311,Luxembourg,Boulevard Marcel Cahen,2-8;16-32;52;56-64;11-33,49.60438000000000,6.10392000000000
LU,2670,Luxembourg,Boulevard de Verdun,2-48;1-43;49-59,49.60840000000000,6.10797000000000
LU,1938,Luxembourg,Rue Nicolas Liez,2;6;1-11;15-17;25-29,49.62538000000000,6.11562000000000
LU,2309;2310;2311,Luxembourg,Avenue Pasteur,2-22;26-34;42-56;60-64;70;74-98;102-106;110-112;116;130-136;140;146-152;3;7;13;17-43;47-57;61-63;67-81;85-89;97-119;127-137;141-157,49.62117000000000,6.11884000000000
LU,1115,Luxembourg,Boulevard Konrad Adenauer,2;90;94-100;11-23;31;37-39;45,49.62634000000000,6.15037000000000
LU,1513,Luxembourg,Boulevard Prince Félix,2;28-32;40-44;60-72;1-3;23-63,49.62611000000000,6.14035000000000
LU,2449,Luxembourg,Boulevard Royal,2-32;1-7;11-21;25;35-55;59,49.61257000000000,6.12706000000000
LU,1118,Luxembourg,Rue Aldringen,4-12;16-18;3-25;29,49.61171000000000,6.12687000000000
LU,2665,Luxembourg,Rue du Verger,2-26;30-34;38-50;54-62;1-19;23-31;39;45-77,49.60267000000000,6.13944000000000
LU,2681,Luxembourg,Rue Leonardo Da Vinci,2-6;5-21,49.58282000000000,6.12073000000000
LU,2342,Luxembourg,Rue Raymond Poincaré,8-30;34-42;50-70;7-15;21-27,49.60236000000000,6.11658000000000
