province,municipality,municipality_id,city,city_id,nl_sixpp,street,streetnumber,streetnumber_additions,gebruiksdoel,lat,lng,soort,oppervlakte,status,bouwjaar,BAG_PND_ID,BAG_VBO_ID,BAG_NUM_ID,BAG_OPR_ID
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AB,De Ruijterkade,112,F,kantoorfunctie,52.3777484,4.9058231,vbo,145,Verblijfsobject in gebruik,2002,0363100012181957,0363010012086789,0363200012088109,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AB,De Ruijterkade,112,G,kantoorfunctie,52.3777839,4.9057599,vbo,235,Verblijfsobject in gebruik,2002,0363100012181957,0363010012124573,0363200012126411,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AB,De Ruijterkade,112,K,kantoorfunctie,52.3777816,4.9057856,vbo,235,Verblijfsobject in gebruik,2002,0363100012181957,0363010012124574,0363200012126412,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AB,De Ruijterkade,112,M,kantoorfunctie,52.3777389,4.9058049,vbo,173,Verblijfsobject in gebruik,2002,0363100012181957,0363010012086791,0363200012088111,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AB,De Ruijterkade,112,N,kantoorfunctie,52.3777371,4.9058179,vbo,145,Verblijfsobject in gebruik,2002,0363100012181957,0363010012086792,0363200012088112,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AB,De Ruijterkade,112,P,kantoorfunctie,52.3777329,4.905809,vbo,173,Verblijfsobject in gebruik,2002,0363100012181957,0363010012086793,0363200012088113,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AB,De Ruijterkade,112,U,kantoorfunctie,52.3777674,4.9058233,vbo,250,Verblijfsobject in gebruik,2002,0363100012181957,0363010012086794,0363200012088114,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AB,De Ruijterkade,113,,kantoorfunctie,52.37773,4.9060625,vbo,1179,Verblijfsobject in gebruik,1916,0363100012170251,0363010000618806,0363200000081100,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AB,De Ruijterkade,120,2,woonfunctie,52.3776953,4.9063566,vbo,83,Verblijfsobject in gebruik,1916,0363100012170287,0363010000618808,0363200000081102,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AB,De Ruijterkade,120,H,kantoorfunctie,52.3776953,4.9063566,vbo,1680,Verblijfsobject in gebruik,1916,0363100012170287,0363010000618807,0363200000081101,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AB,De Ruijterkade,124,,kantoorfunctie,52.3776602,4.9065773,vbo,287,Verblijfsobject in gebruik,1916,0363100012170252,0363010000618809,0363200000081103,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AC,De Ruijterkade,125,,kantoorfunctie,52.3776427,4.906695,vbo,559,Verblijfsobject in gebruik,1891,0363100012170286,0363010011258949,0363200011258882,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AC,De Ruijterkade,127,,logiesfunctie,52.3776205,4.9069476,vbo,2078,Verblijfsobject in gebruik,2016,0363100012243514,0363010012086219,0363200012087528,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AC,De Ruijterkade,128,,bijeenkomstfunctie;kantoorfunctie,52.3775997,4.9071801,vbo,1375,Verblijfsobject in gebruik,1920,0363100012170693,0363010000618812,0363200000414333,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AC,De Ruijterkade,128,A,bijeenkomstfunctie,52.3775843,4.9071746,vbo,291,Verblijfsobject gevormd,1920,0363100012170693,0363010012579251,0363200013039352,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AC,De Ruijterkade,128,B,kantoorfunctie,52.3775726,4.9071668,vbo,309,Verblijfsobject gevormd,1920,0363100012170693,0363010012579252,0363200013039353,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AC,De Ruijterkade,128,C,kantoorfunctie,52.37756,4.9071622,vbo,311,Verblijfsobject gevormd,1920,0363100012170693,0363010012579253,0363200013039354,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AC,De Ruijterkade,128,D,kantoorfunctie,52.3775483,4.907156,vbo,262,Verblijfsobject gevormd,1920,0363100012170693,0363010012579254,0363200013039355,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AC,De Ruijterkade,128,E,kantoorfunctie,52.3775308,4.9071514,vbo,262,Verblijfsobject gevormd,1920,0363100012170693,0363010012579255,0363200013039356,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AC,De Ruijterkade,128,F,kantoorfunctie,52.3775172,4.9071468,vbo,262,Verblijfsobject gevormd,1920,0363100012170693,0363010012579256,0363200013039357,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AC,De Ruijterkade,128,G,kantoorfunctie,52.3775006,4.9071374,vbo,228,Verblijfsobject gevormd,1920,0363100012170693,0363010012579257,0363200013039358,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AC,De Ruijterkade,139,,kantoorfunctie,52.3775205,4.9075775,vbo,2534,Verblijfsobject in gebruik,1915,0363100012170692,0363010000618813,0363200000081107,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AC,De Ruijterkade,140,,kantoorfunctie,52.3774895,4.9078411,vbo,409,Verblijfsobject in gebruik,1988,0363100012170695,0363010012062404,0363200012062510,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AC,De Ruijterkade,140,A,woonfunctie;kantoorfunctie,52.37749,4.9078419,vbo,1015,Verblijfsobject gevormd,1988,0363100012170695,0363010012569284,0363200013029318,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AC,De Ruijterkade,140,B,woonfunctie,52.3774587,4.907832,vbo,312,Verblijfsobject gevormd,1988,0363100012170695,0363010012569285,0363200013029319,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AC,De Ruijterkade,142,,kantoorfunctie,52.3774841,4.9079854,vbo,600,Verblijfsobject in gebruik,1916,0363100012181306,0363010012077386,0363200012077815,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AC,De Ruijterkade,143,,kantoorfunctie,52.3774841,4.9079854,vbo,600,Verblijfsobject in gebruik,1916,0363100012181306,0363010012077386,0363200012077816,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AC,De Ruijterkade,144,,industriefunctie,52.3774422,4.9082392,vbo,202,Verblijfsobject in gebruik,1963,0363100012181307,0363010000618817,0363200000081112,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AC,De Ruijterkade,146,A,kantoorfunctie,52.3774087,4.9085091,vbo,45,Verblijfsobject in gebruik,1916,0363100012181375,0363010012061046,0363200012061107,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AC,De Ruijterkade,146,B,kantoorfunctie,52.377392,4.9085038,vbo,48,Verblijfsobject in gebruik,1916,0363100012181375,0363010012061047,0363200012061108,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AC,De Ruijterkade,146,C,kantoorfunctie,52.3773955,4.908531,vbo,52,Verblijfsobject in gebruik,1916,0363100012181375,0363010012061048,0363200012061110,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AC,De Ruijterkade,146,D,kantoorfunctie,52.3774019,4.9084784,vbo,51,Verblijfsobject in gebruik,1916,0363100012181375,0363010012061049,0363200012061111,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AC,De Ruijterkade,147,A,kantoorfunctie,52.3773802,4.9085836,vbo,160,Verblijfsobject in gebruik,1916,0363100012181375,0363010012061054,0363200012061112,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AC,De Ruijterkade,147,B,woonfunctie,52.3773712,4.9085656,vbo,186,Verblijfsobject in gebruik,1916,0363100012181375,0363010012061055,0363200012061113,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AC,De Ruijterkade,147,C,woonfunctie,52.3773635,4.9085802,vbo,172,Verblijfsobject in gebruik,1916,0363100012181375,0363010012061056,0363200012061114,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AC,De Ruijterkade,148,A,kantoorfunctie,52.3773682,4.9086381,vbo,51,Verblijfsobject in gebruik,1916,0363100012181375,0363010012061050,0363200012061115,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AC,De Ruijterkade,148,B,kantoorfunctie,52.3773515,4.908631,vbo,35,Verblijfsobject in gebruik,1916,0363100012181375,0363010012061051,0363200012061116,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AC,De Ruijterkade,148,C,kantoorfunctie,52.377359,4.9085585,vbo,42,Verblijfsobject in gebruik,1916,0363100012181375,0363010012061052,0363200012061117,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AC,De Ruijterkade,148,D,kantoorfunctie,52.3773491,4.908584,vbo,43,Verblijfsobject in gebruik,1916,0363100012181375,0363010012061053,0363200012061118,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AC,De Ruijterkade,149,A,woonfunctie,52.3773363,4.9087103,vbo,87,Verblijfsobject in gebruik,1916,0363100012181375,0363010003684518,0363200003683309,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AC,De Ruijterkade,149,B,woonfunctie,52.3773362,4.9086809,vbo,89,Verblijfsobject in gebruik,1916,0363100012181375,0363010003684519,0363200003683310,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AC,De Ruijterkade,149,C,woonfunctie,52.3773362,4.9086809,vbo,106,Verblijfsobject in gebruik,1916,0363100012181375,0363010003684520,0363200003683311,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AC,De Ruijterkade,150,,woonfunctie,52.3772562,4.908902,vbo,109,Verblijfsobject in gebruik,1916,0363100012181375,0363010000618822,0363200000081118,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AC,De Ruijterkade,151,,bijeenkomstfunctie;kantoorfunctie;sportfunctie,52.3775892,4.9090159,vbo,1994,Verblijfsobject in gebruik,2009,0363100012170698,0363010012101308,0363200012102867,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AC,De Ruijterkade,152,,overige gebruiksfunctie,52.3773023,4.9091953,vbo,1,Verblijfsobject in gebruik,2008,0363100012170696,0363010001173927,0363200000525612,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AC,De Ruijterkade,154,,overige gebruiksfunctie,52.3772673,4.9094306,vbo,8038,Verblijfsobject in gebruik,2008,0363100012170696,0363010001173928,0363200000525613,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AD,Oosterdokskade,1,,bijeenkomstfunctie,52.3768203,4.9044908,vbo,235,Verblijfsobject in gebruik,2011,0363100012237484,0363010012085904,0363200012087155,0363300000004731
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AD,Oosterdokskade,1,A,winkelfunctie,52.3769579,4.904408,vbo,25,Verblijfsobject in gebruik,2011,0363100012237484,0363010012085905,0363200012087156,0363300000004731
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AD,Oosterdokskade,3,,bijeenkomstfunctie,52.3765849,4.9051497,vbo,880,Verblijfsobject in gebruik,2011,0363100012237484,0363010001983726,0363200001983357,0363300000004731
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AE,Oosterdokskade,8,,,52.3757017,4.9063632,lig,,Plaats aangewezen,,,,0363200000513562,0363300000004731
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AE,Oosterdokskade,100,,logiesfunctie,52.375583,4.9107705,vbo,157,Verblijfsobject in gebruik,2005,0363100012181645,0363010001025739,0363200000508763,0363300000004731
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AG,Prins Hendrikkade,96,,bijeenkomstfunctie,52.3759459,4.9027336,vbo,115,Verblijfsobject in gebruik,1770,0363100012182599,0363010000783113,0363200000242836,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AG,Prins Hendrikkade,97,,bijeenkomstfunctie,52.3759194,4.9028513,vbo,141,Verblijfsobject in gebruik,1879,0363100012182597,0363010000949705,0363200000416882,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AG,Prins Hendrikkade,98,A,winkelfunctie,52.3759017,4.902925,vbo,560,Verblijfsobject in gebruik,2023,0363100012571658,0363010000783120,0363200000416883,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AG,Prins Hendrikkade,98,B,woonfunctie;bijeenkomstfunctie,52.3758567,4.9029108,vbo,255,Verblijfsobject in gebruik,2023,0363100012571658,0363010000949704,0363200000416884,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AG,Prins Hendrikkade,99,,winkelfunctie,52.3758751,4.9030134,vbo,107,Verblijfsobject in gebruik,1939,0363100012182600,0363010000966710,0363200000242840,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AG,Prins Hendrikkade,99,B 1,woonfunctie,52.37583,4.9029698,vbo,46,Verblijfsobject in gebruik,1939,0363100012182600,0363010000783116,0363200000242842,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AG,Prins Hendrikkade,99,B 2,woonfunctie,52.37583,4.9029698,vbo,44,Verblijfsobject in gebruik,1939,0363100012182600,0363010000783117,0363200000242843,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AG,Prins Hendrikkade,99,B 3,woonfunctie,52.37583,4.9029698,vbo,54,Verblijfsobject in gebruik,1939,0363100012182600,0363010000783118,0363200000242844,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AH,Prins Hendrikkade,100,1L,woonfunctie,52.375758,4.9029559,vbo,39,Verblijfsobject in gebruik,1600,0363100012171922,0363010000995139,0363200000479147,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AH,Prins Hendrikkade,100,1R,woonfunctie,52.375758,4.9029559,vbo,61,Verblijfsobject in gebruik,1600,0363100012171922,0363010000995140,0363200000479148,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AH,Prins Hendrikkade,100,2L,woonfunctie,52.375758,4.9029559,vbo,51,Verblijfsobject in gebruik,1600,0363100012171922,0363010000995141,0363200000479149,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AH,Prins Hendrikkade,100,2R,woonfunctie,52.375758,4.9029559,vbo,61,Verblijfsobject in gebruik,1600,0363100012171922,0363010000995142,0363200000479146,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AH,Prins Hendrikkade,100,3L,woonfunctie,52.375758,4.9029559,vbo,1,Verblijfsobject in gebruik,1600,0363100012171922,0363010000995143,0363200000479150,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AH,Prins Hendrikkade,100,3R,woonfunctie,52.375758,4.9029559,vbo,57,Verblijfsobject in gebruik,1600,0363100012171922,0363010000995144,0363200000479151,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AH,Prins Hendrikkade,100,H,winkelfunctie,52.375758,4.9029559,vbo,220,Verblijfsobject in gebruik,1600,0363100012171922,0363010000995671,0363200000480068,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AH,Prins Hendrikkade,101,A,woonfunctie,52.375695,4.9029272,vbo,26,Verblijfsobject in gebruik,1600,0363100012171918,0363010000783132,0363200000453924,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AH,Prins Hendrikkade,101,B,woonfunctie,52.375695,4.9029272,vbo,57,Verblijfsobject in gebruik,1600,0363100012171918,0363010000783133,0363200000453925,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AH,Prins Hendrikkade,101,C,woonfunctie,52.375695,4.9029272,vbo,39,Verblijfsobject in gebruik,1600,0363100012171918,0363010000783134,0363200000418240,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AH,Prins Hendrikkade,102,1,woonfunctie,52.375659,4.9029129,vbo,36,Verblijfsobject in gebruik,1765,0363100012182440,0363010000783136,0363200000242856,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AH,Prins Hendrikkade,102,2,woonfunctie,52.375659,4.9029129,vbo,41,Verblijfsobject in gebruik,1765,0363100012182440,0363010000783137,0363200000242857,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AH,Prins Hendrikkade,102,3,woonfunctie,52.375659,4.9029129,vbo,41,Verblijfsobject in gebruik,1765,0363100012182440,0363010000783138,0363200000242858,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AH,Prins Hendrikkade,102,4,woonfunctie,52.375659,4.9029129,vbo,46,Verblijfsobject in gebruik,1765,0363100012182440,0363010000783139,0363200000242859,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AH,Prins Hendrikkade,102,H,bijeenkomstfunctie,52.375659,4.9029129,vbo,64,Verblijfsobject in gebruik,1765,0363100012182440,0363010000783135,0363200000242855,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AH,Prins Hendrikkade,103,1,woonfunctie,52.375596,4.9028989,vbo,38,Verblijfsobject in gebruik,1879,0363100012182439,0363010000783141,0363200000242861,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AH,Prins Hendrikkade,103,2,woonfunctie,52.375596,4.9028989,vbo,38,Verblijfsobject in gebruik,1879,0363100012182439,0363010000783142,0363200000242862,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AH,Prins Hendrikkade,103,3,woonfunctie,52.375596,4.9028989,vbo,38,Verblijfsobject in gebruik,1879,0363100012182439,0363010000783143,0363200000242863,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AH,Prins Hendrikkade,103,H,winkelfunctie,52.375596,4.9028989,vbo,39,Verblijfsobject in gebruik,1879,0363100012182439,0363010000783140,0363200000242860,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AJ,Prins Hendrikkade,104,A,woonfunctie,52.375533,4.9028703,vbo,173,Verblijfsobject in gebruik,1905,0363100012182438,0363010000952402,0363200000448059,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AJ,Prins Hendrikkade,104,B,woonfunctie,52.375533,4.9028703,vbo,124,Verblijfsobject in gebruik,1905,0363100012182438,0363010000783145,0363200000448060,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AJ,Prins Hendrikkade,104,C,woonfunctie,52.3755598,4.9028406,vbo,125,Verblijfsobject in gebruik,1905,0363100012182438,0363010000952404,0363200000448061,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AJ,Prins Hendrikkade,104,D,woonfunctie,52.3755419,4.9028408,vbo,125,Verblijfsobject in gebruik,1905,0363100012182438,0363010000952405,0363200000448062,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AJ,Prins Hendrikkade,105,1,woonfunctie,52.375461,4.9028564,vbo,62,Verblijfsobject in gebruik,1635,0363100012182444,0363010000783148,0363200000242867,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AJ,Prins Hendrikkade,105,2,woonfunctie,52.375461,4.9028564,vbo,52,Verblijfsobject in gebruik,1635,0363100012182444,0363010000783149,0363200000242868,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AJ,Prins Hendrikkade,105,H,woonfunctie,52.375461,4.9028564,vbo,218,Verblijfsobject in gebruik,1635,0363100012182444,0363010001027587,0363200000516494,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AJ,Prins Hendrikkade,106,A,bijeenkomstfunctie,52.375398,4.9028277,vbo,383,Verblijfsobject in gebruik,1796,0363100012571672,0363010001163102,0363200000533478,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AJ,Prins Hendrikkade,106,B,woonfunctie,52.3754069,4.9028129,vbo,118,Verblijfsobject in gebruik,1796,0363100012571672,0363010001163097,0363200000533479,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AJ,Prins Hendrikkade,106,C,woonfunctie,52.3754158,4.9027981,vbo,83,Verblijfsobject in gebruik,1796,0363100012571672,0363010001163098,0363200000533480,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AJ,Prins Hendrikkade,106,D,woonfunctie,52.3754248,4.9027833,vbo,57,Verblijfsobject in gebruik,1796,0363100012571672,0363010001163099,0363200000533481,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AJ,Prins Hendrikkade,107,1,woonfunctie,52.375326,4.9027991,vbo,86,Verblijfsobject in gebruik,1758,0363100012182443,0363010000783153,0363200000417605,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AJ,Prins Hendrikkade,107,2,woonfunctie,52.375326,4.9027991,vbo,83,Verblijfsobject in gebruik,1758,0363100012182443,0363010000966715,0363200000242874,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AJ,Prins Hendrikkade,107,3,woonfunctie,52.375326,4.9027991,vbo,113,Verblijfsobject in gebruik,1758,0363100012182443,0363010000783154,0363200000242875,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AJ,Prins Hendrikkade,107,H,woonfunctie,52.375326,4.9027991,vbo,200,Verblijfsobject in gebruik,1758,0363100012182443,0363010000783152,0363200000242873,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AK,Prins Hendrikkade,108,,logiesfunctie,52.3746473,4.9038785,vbo,15950,Verblijfsobject in gebruik,1916,0363100012244270,0363010001166710,0363200000537321,0363300000004577
