country,postcodes,region,department,commune,street,streetnumbers,lat,lng
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Passage Barthélemy,2;1,48.883841,2.367791
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Passage Brady,2-8;56-92;96-102;1-7;59-93;97,48.870875,2.356282
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Passage Delanos,2-14;1-13,48.878199,2.356759
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Passage Delessert,2-14;1-7,48.878743,2.365945
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Passage Dubail,2-24;1-35,48.873491,2.359012
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Passage Hébrard,2-32;1-31,48.872635,2.371433
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Passage Reilhac,2-28;1-23,48.872219,2.354257
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Passage Roland Topor,1-5,48.876354,2.362599
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Passage de la Ferme Saint-Lazare,0-4;7-9,48.87623,2.355414
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Passage de l’Industrie,10-22;9-19,48.8711,2.354763
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Passage des Marais,2-8;14;1-13,48.871365,2.361158
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Passage des Petites Ecuries,1-7,48.873,2.352136
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Passage des Récollets,2-22;3-23,48.874198,2.358862
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Passage du Buisson Saint-Louis,2-20;1-19,48.872175,2.372616
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Passage du Désir,2-40;1-39,48.873016,2.357666
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Passage du Marché,2-10;1-7,48.870871,2.357673
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Passage du Prado,2-16;1-7,48.86974,2.353639
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Place Dulcie September,12,48.880416,2.362244
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Place Franz Liszt,2-10;1-7,48.877565,2.35138
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Place Jacques Bonsergent,2-18,48.870691,2.361396
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Place Jan Karski,2-6;1,48.882458,2.36177
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Place Johann Strauss,1,48.868671,2.359102
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Place Madeleine Braun,2,48.875696,2.359834
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Place Napoléon III,2-10;1-3;25,48.879926,2.355758
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Place Raoul Follereau,2-24;1-11,48.876263,2.364002
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Place Robert Desnos,2;1-3,48.878031,2.368204
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Place de Roubaix,2;1,48.880104,2.352365
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Place de Valenciennes,1,48.878712,2.353895
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Place de la Bataille de Stalingrad,1-11,48.88289,2.369431
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Place de la République,12-18;9-11,48.868229,2.363833
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Place du Colonel Fabien,1-5;9-13,48.877459,2.370476
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Place du Docteur Alfred Fournier,2;3,48.87265,2.366855
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Place du Huit Novembre 1942,1,48.877303,2.349121
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Place du Onze Novembre 1918,4;11,48.876491,2.357778
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Quai de Jemmapes,34-150;158-212;35;49-51;69;75;79;97-101;105-109;133;137;149-153;159;179;183-215,48.869004,2.3676
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Quai de Valmy,30;42-44;56-60;74;86-92;98;122;150-154;158;164;168;178-190;196;202;206-210;31-71;79-97;101-131;135-145;151-191;195-205,48.868807,2.366804
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Rue Albert Camus,2-12;1-11,48.878053,2.368617
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Rue Albert Thomas,18-22;30-54;19-21;27;31-55,48.869072,2.363811
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Rue Alexandre Parodi,2-24;1-19,48.879284,2.366486
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Rue Alibert,2-24;1-19;35,48.871153,2.366031
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Rue Ambroise Paré,2-14;1-17,48.8817,2.353759
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Rue Arthur Groussier,2-20;1-19,48.87183,2.369976
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Rue Beaurepaire,2-36;1-33,48.868987,2.363103
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Rue Bichat,2-54;1-77,48.86957,2.369166
