country,postcode,city,street,streetnumber,streetnumber_additions,lat,lng
LU,2512,Luxembourg,Place Sauerwiss,2,,49.59330320973348,6.12482412497160
LU,2155,Luxembourg,Mühlenweg,69,,49.59419625779975,6.13042615509872
LU,2155,Luxembourg,Mühlenweg,71,,49.59415652943662,6.13035356192959
LU,2155,Luxembourg,Mühlenweg,73,,49.59411277015389,6.13029444393202
LU,2155,Luxembourg,Mühlenweg,67,,49.59425450891658,6.13051414573087
LU,2155,Luxembourg,Mühlenweg,85,,49.59347928588408,6.12937587044348
LU,2155,Luxembourg,Mühlenweg,87,,49.59342429693091,6.12929670310547
LU,2155,Luxembourg,Mühlenweg,89,,49.59337618227119,6.12923613110432
LU,2155,Luxembourg,Mühlenweg,91,,49.59333302257961,6.12918390539221
LU,2339,Luxembourg,Rue Christophe Plantin,2,,49.58907134648045,6.11776222832988
LU,2158,Luxembourg,Rue Mohrfels,35,,49.61415203123330,6.13321555983315
LU,2626,Luxembourg,Rue Mathias Tresch,45,,49.63732593628379,6.16863943303672
LU,2626,Luxembourg,Rue Mathias Tresch,47,,49.63732966245041,6.16853726401478
LU,2626,Luxembourg,Rue Mathias Tresch,49,,49.63732686560425,6.16843342385941
LU,2626,Luxembourg,Rue Mathias Tresch,51,,49.63733269998613,6.16832945239629
LU,2626,Luxembourg,Rue Mathias Tresch,29,,49.63701011360926,6.16884203027189
LU,2626,Luxembourg,Rue Mathias Tresch,31,,49.63701243293899,6.16873460124647
LU,1269,Luxembourg,Rue Marguerite de Busbach,5,,49.61965268132728,6.15215391023841
LU,1511,Luxembourg,Avenue de la Faïencerie,183,,49.62148539455000,6.10965999843035
LU,1511,Luxembourg,Avenue de la Faïencerie,179,,49.62205642229658,6.11059828335441
LU,1511,Luxembourg,Avenue de la Faïencerie,187,,49.62219113269544,6.10954059102268
LU,1511,Luxembourg,Avenue de la Faïencerie,189,,49.62223149253436,6.10936442351794
LU,1511,Luxembourg,Avenue de la Faïencerie,191,,49.62226559422193,6.10917538263757
LU,1511,Luxembourg,Avenue de la Faïencerie,193,,49.62230052830913,6.10899735406332
LU,1511,Luxembourg,Avenue de la Faïencerie,195,,49.62240571000631,6.10873469768665
LU,1269,Luxembourg,Rue Marguerite de Busbach,7,,49.61956877398227,6.15215492557445
LU,1269,Luxembourg,Rue Marguerite de Busbach,9,,49.61946747501614,6.15225027849503
LU,1269,Luxembourg,Rue Marguerite de Busbach,11,,49.61925315496891,6.15226335946372
LU,1457,Luxembourg,Rue des Eglantiers,7,,49.61923958574148,6.15255844435596
LU,1269,Luxembourg,Rue Marguerite de Busbach,4,,49.61863794346431,6.15012819232735
LU,1269,Luxembourg,Rue Marguerite de Busbach,2,,49.61960909794380,6.15160056214019
LU,2161,Luxembourg,Rue Marguerite Mongenast-Servais,1,,49.63564814646146,6.13885772219049
LU,2173,Luxembourg,Rue Marie Barbe Joséphine Munchen-Tesch,14,,49.62852633994846,6.13471214894435
LU,1372,Luxembourg,Allée des Charmes,4,,49.63276277992876,6.16231451448267
LU,1119,Luxembourg,Ale Wee,19,,49.62163403420259,6.16222143246150
LU,2173,Luxembourg,Rue Marie Barbe Joséphine Munchen-Tesch,12,,49.62843425014484,6.13466815874171
LU,2161,Luxembourg,Rue Marguerite Mongenast-Servais,8,,49.63523518554359,6.13956874627668
LU,2161,Luxembourg,Rue Marguerite Mongenast-Servais,6,,49.63511058591215,6.13927208420271
LU,2615,Luxembourg,Rue S. G. Thomas,3,,49.63402526740192,6.13948681650530
LU,2161,Luxembourg,Rue Marguerite Mongenast-Servais,2,A,49.63502584169009,6.13880324914169
LU,1234,Luxembourg,Rue Marguerite-Séraphine Beving,1,,49.59563035649364,6.14025703151212
LU,1234,Luxembourg,Rue Marguerite-Séraphine Beving,3,,49.59565663520039,6.14031390141060
LU,2542,Luxembourg,Rue des Sources,192,,49.63548919633733,6.14438639995556
LU,1234,Luxembourg,Rue Marguerite-Séraphine Beving,10,,49.59578091453286,6.14116305645489
LU,2542,Luxembourg,Rue des Sources,182,,49.63494302581980,6.14369821393101
LU,2542,Luxembourg,Rue des Sources,190,,49.63530527452038,6.14410532584374
LU,2542,Luxembourg,Rue des Sources,188,,49.63525795424572,6.14404262017462
LU,2542,Luxembourg,Rue des Sources,184,,49.63505255492804,6.14385520148154
LU,2518,Luxembourg,Rue Schetzel,140,,49.63349719714906,6.14279920536161
LU,2155,Luxembourg,Mühlenweg,74,,49.59442128540270,6.13041267973106
LU,2528,Luxembourg,Sentier de la Scierie,13,,49.63477716804650,6.14204471077162
LU,2528,Luxembourg,Sentier de la Scierie,11,,49.63472574760071,6.14195281750205
LU,2155,Luxembourg,Mühlenweg,68,,49.59489199927872,6.13120309533397
LU,2155,Luxembourg,Mühlenweg,167,,49.59130137786813,6.12601451097500
LU,2155,Luxembourg,Mühlenweg,70,,49.59468822319963,6.13096147942283
LU,2155,Luxembourg,Mühlenweg,80,,49.59458042582764,6.13006700654841
LU,2212,Luxembourg,Place de Nancy,4,,49.60349456709138,6.11820149134689
LU,2212,Luxembourg,Place de Nancy,6,,49.60338286200433,6.11816785880646
LU,2155,Luxembourg,Mühlenweg,154,,49.59161259734412,6.12611415930373
LU,2155,Luxembourg,Mühlenweg,164,,49.59138887272901,6.12577396561371
LU,2155,Luxembourg,Mühlenweg,162,,49.59143805349156,6.12586399061421
LU,2143,Luxembourg,Rue Laurent Menager,45,A,49.61617223539913,6.13080566138655
LU,2155,Luxembourg,Mühlenweg,83,,49.59352849422312,6.12944055949276
LU,2155,Luxembourg,Mühlenweg,93,,49.59326896724176,6.12910838046080
LU,2155,Luxembourg,Mühlenweg,101,,49.59296342793919,6.12876876805586
LU,2155,Luxembourg,Mühlenweg,105,,49.59286416053921,6.12860621098179
LU,2155,Luxembourg,Mühlenweg,107,,49.59283202370394,6.12854634141539
LU,2512,Luxembourg,Place Sauerwiss,7,,49.59402513145368,6.12421662645439
