country,region,canton,district,city,lat,lng
CH,Zürich,Zürich,Bülach,Bülach,47.52632107603036,8.54387190171528
CH,Zürich,Zürich,Bülach,Dietlikon,47.42273289182153,8.61620299203616
CH,Zürich,Zürich,Bülach,Eglisau,47.57550029161489,8.52734240221198
CH,Zürich,Zürich,Bülach,Embrach,47.50736018180383,8.59481627698581
CH,Zürich,Zürich,Bülach,Glattfelden,47.55699232972103,8.5083843375364
CH,Zürich,Zürich,Bülach,Hochfelden,47.52401347347463,8.51055824570965
CH,Zürich,Zürich,Bülach,Höri,47.50729263674965,8.50300033067279
CH,Zürich,Zürich,Bülach,Hüntwangen,47.59047291434111,8.5013655976135
CH,Zürich,Zürich,Bülach,Kloten,47.45898257401416,8.58430825456338
CH,Zürich,Zürich,Bülach,Lufingen,47.48285015876396,8.59355022090787
CH,Zürich,Zürich,Bülach,Nürensdorf,47.45762165488313,8.6459808745736
CH,Zürich,Zürich,Bülach,Oberembrach,47.49079443036248,8.63693243326778
CH,Zürich,Zürich,Bülach,Opfikon,47.43205647141041,8.57919883918438
CH,Zürich,Zürich,Bülach,Rafz,47.61096218138567,8.54023045057306
CH,Zürich,Zürich,Bülach,Rorbas,47.53294582215614,8.57008708535462
CH,Zürich,Zürich,Bülach,Wallisellen,47.41488088487714,8.59072652460119
CH,Zürich,Zürich,Bülach,Wasterkingen,47.59418630359424,8.46855712733908
CH,Zürich,Zürich,Bülach,Wil,47.53276603165934,8.5853298777515
CH,Zürich,Zürich,Bülach,Winkel,47.48608526115839,8.5572215274993
CH,Zürich,Zürich,Dielsdorf,Bachs,47.527101352576,8.43143173865788
CH,Zürich,Zürich,Dielsdorf,Boppelsen,47.47171161325073,8.40561916800676
CH,Zürich,Zürich,Dielsdorf,Buchs,47.29063502940696,8.6743887479974
CH,Zürich,Zürich,Dielsdorf,Dielsdorf,47.47829742542075,8.45241998182576
CH,Zürich,Zürich,Dielsdorf,Dällikon,47.44119267632545,8.43509002355196
CH,Zürich,Zürich,Dielsdorf,Dänikon,47.44536401347624,8.40428891677511
CH,Zürich,Zürich,Dielsdorf,Hüttikon,47.44450320400122,8.38834309510564
CH,Zürich,Zürich,Dielsdorf,Neerach,47.51001025555684,8.47334167746851
CH,Zürich,Zürich,Dielsdorf,Niederglatt,47.45604906322499,8.86300006644866
CH,Zürich,Zürich,Dielsdorf,Niederhasli,47.48190995301014,8.48525937621724
CH,Zürich,Zürich,Dielsdorf,Niederweningen,47.50084782844295,8.37390261268619
CH,Zürich,Zürich,Dielsdorf,Oberglatt,47.47958711857014,8.52018039297481
CH,Zürich,Zürich,Dielsdorf,Oberweningen,47.4982449610006,8.40712422582337
CH,Zürich,Zürich,Dielsdorf,Otelfingen,47.46268710550616,8.39270001631405
CH,Zürich,Zürich,Dielsdorf,Regensberg,47.47935033004475,8.43021202787305
CH,Zürich,Zürich,Dielsdorf,Regensdorf,47.43548925618462,8.46460061575395
CH,Zürich,Zürich,Dielsdorf,Rümlang,47.44912014852197,8.5251674720602
CH,Zürich,Zürich,Dielsdorf,Schleinikon,47.49224538250898,8.39085558624445
CH,Zürich,Zürich,Dielsdorf,Schöfflisdorf,47.49851100151236,8.41665353843336
CH,Zürich,Zürich,Dielsdorf,Stadel,47.53452090083811,8.63010574534133
CH,Zürich,Zürich,Dielsdorf,Steinmaur,47.49849822841148,8.45106992982286
CH,Zürich,Zürich,Dielsdorf,Weiach,47.5591035004407,8.44479825382899
CH,Zürich,Zürich,Dietikon,Aesch,47.41593280714414,8.00086720430798
CH,Zürich,Zürich,Dietikon,Birmensdorf,47.35455365893161,8.43873647049548
CH,Zürich,Zürich,Dietikon,Dietikon,47.40495710183001,8.40187502806642
CH,Zürich,Zürich,Dietikon,Geroldswil,47.42209434822592,8.41234167064804
CH,Zürich,Zürich,Dietikon,Oberengstringen,47.41009634796875,8.46447139715349
CH,Zürich,Zürich,Dietikon,Schlieren,47.39705010773996,8.4436494168772
CH,Zürich,Zürich,Dietikon,Uitikon,47.36789532654217,8.4587842077579
CH,Zürich,Zürich,Dietikon,Unterengstringen,47.4113348268656,8.44577154108842
CH,Zürich,Zürich,Dietikon,Urdorf,47.3818802206047,8.42448522100223
CH,Zürich,Zürich,Dietikon,Weiningen,47.49911910056059,8.64216709558659
CH,Zürich,Zürich,Hinwil,Bubikon,47.26956372321252,8.81056770976469
CH,Zürich,Zürich,Hinwil,Bäretswil,47.34020193654515,8.86481885762245
CH,Zürich,Zürich,Hinwil,Dürnten,47.27665766609592,8.85070899494473
CH,Zürich,Zürich,Hinwil,Fischenthal,47.33326530570174,8.92401390498002
CH,Zürich,Zürich,Hinwil,Gossau,47.37043389629771,9.0254270789325
CH,Zürich,Zürich,Hinwil,Grüningen,47.27932086662665,8.76083022613173
CH,Zürich,Zürich,Hinwil,Hinwil,47.30114308324698,8.84247810088863
CH,Zürich,Zürich,Hinwil,Rüti,46.99084459665838,8.1037075985995
CH,Zürich,Zürich,Hinwil,Wald,47.34610463775466,9.17978113346757
CH,Zürich,Zürich,Hinwil,Wetzikon,47.41340854420047,8.88214482715881
CH,Zürich,Zürich,Horgen,Adliswil,47.31447116086702,8.52408664001486
CH,Zürich,Zürich,Horgen,Hirzel,47.22391365797536,8.59612212653636
CH,Zürich,Zürich,Horgen,Horgen,47.25017198025675,8.60489378810365
CH,Zürich,Zürich,Horgen,Hütten,47.17547944828328,8.65913823750922
CH,Zürich,Zürich,Horgen,Kilchberg,47.35922790327385,8.30297882613404
CH,Zürich,Zürich,Horgen,Oberrieden,47.27519518071108,8.57619405966147
CH,Zürich,Zürich,Horgen,Richterswil,47.20713866639288,8.69588437451632
CH,Zürich,Zürich,Horgen,Rüschlikon,47.30556401006662,8.54855163383088
