country,region,canton,district,city,street,postcode,streetnumber,streetnumber_additions,lat,lng
CH,Zürich,Zürich,Affoltern,Bonstetten,Am Schachenbach,8906,5,;a,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Am Schachenbach,8906,7,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Auf der Rüti,8906,1,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Auf der Rüti,8906,10,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Auf der Rüti,8906,11,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Auf der Rüti,8906,13,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Auf der Rüti,8906,15,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Auf der Rüti,8906,17,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Auf der Rüti,8906,2,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Auf der Rüti,8906,3,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Auf der Rüti,8906,4,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Auf der Rüti,8906,5,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Auf der Rüti,8906,6,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Auf der Rüti,8906,7,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Auf der Rüti,8906,8,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Auf der Rüti,8906,9,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Aumülistrasse,8906,10,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Aumülistrasse,8906,11,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Aumülistrasse,8906,12,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Aumülistrasse,8906,17,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Aumülistrasse,8906,18,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Aumülistrasse,8906,19,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Aumülistrasse,8906,2,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Aumülistrasse,8906,20,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Aumülistrasse,8906,30,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Aumülistrasse,8906,32,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Aumülistrasse,8906,42,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Aumülistrasse,8906,6,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Aumülistrasse,8906,62,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Aumülistrasse,8906,65,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Aumülistrasse,8906,8,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Aumülistrasse,8906,9,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Birchstrasse,8906,10,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Birchstrasse,8906,11,;a,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Birchstrasse,8906,12,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Birchstrasse,8906,15,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Birchstrasse,8906,16,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Birchstrasse,8906,17,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Birchstrasse,8906,19,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Birchstrasse,8906,2,;a;b,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Birchstrasse,8906,20,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Birchstrasse,8906,21,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Birchstrasse,8906,22,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Birchstrasse,8906,24,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Birchstrasse,8906,25,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Birchstrasse,8906,26,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Birchstrasse,8906,28,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Birchstrasse,8906,3,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Birchstrasse,8906,4,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Birchstrasse,8906,5,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Birchstrasse,8906,55,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Birchstrasse,8906,6,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Birchstrasse,8906,7,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Birchstrasse,8906,8,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Bleikistrasse,8906,109,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Bleikistrasse,8906,11,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Bleikistrasse,8906,13,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Bleikistrasse,8906,15,,47.31252841554206,8.46929226918792
