bundesland,landkreis,amt,municipality,settlement,street,lat,lng
Berlin,,,Berlin,Berlin,Rudolf-Leonhard-Straße,52.5509,13.56788
Berlin,,,Berlin,Berlin,Grumbacher Weg,52.44867,13.2407
Berlin,,,Berlin,Berlin,Hannsdorfer Straße,52.51465,13.59826
Berlin,,,Berlin,Berlin,Martin-Riesenburger-Straße,52.53394,13.61294
Berlin,,,Berlin,Berlin,Nienhagener Straße,52.57031,13.49476
Berlin,,,Berlin,Berlin,Georg-Löwenstein-Straße,52.49428,13.48672
Berlin,,,Berlin,Berlin,Am Hirschsprung,52.46435,13.2819
Berlin,,,Berlin,Berlin,Cyclopstraße,52.59967,13.32715
Berlin,,,Berlin,Berlin,Hertwigswalder Steig,52.51401,13.58838
Berlin,,,Berlin,Berlin,Peter-Lenné-Straße,52.46099,13.29893
Berlin,,,Berlin,Berlin,Tränkeweg,52.44071,13.46347
Berlin,,,Berlin,Berlin,Küstriner Straße,52.53976,13.48866
Berlin,,,Berlin,Berlin,Nieritzweg,52.41626,13.26004
Berlin,,,Berlin,Berlin,Kätchenweg,52.39716,13.14448
Berlin,,,Berlin,Berlin,Straße 182,52.40165,13.49919
Berlin,,,Berlin,Berlin,Gustav-Holzmann-Straße,52.49277,13.48804
Berlin,,,Berlin,Berlin,Futhzeile,52.41669,13.43931
Berlin,,,Berlin,Berlin,Livländische Straße,52.48141,13.32604
Berlin,,,Berlin,Berlin,Grenzburgstraße,52.45445,13.31698
Berlin,,,Berlin,Berlin,Prötzeler Ring,52.54473,13.57748
Berlin,,,Berlin,Berlin,Bäkestraße,52.39864,13.14328
Berlin,,,Berlin,Berlin,Rüdnitzer Zeile,52.58715,13.30421
Berlin,,,Berlin,Berlin,Liegnitzer Weg,52.5663,13.22242
Berlin,,,Berlin,Berlin,Storkower Straße,52.52483,13.46535
Berlin,,,Berlin,Berlin,Kemperplatz,52.51075,13.37186
Berlin,,,Berlin,Berlin,Gürtelstraße,52.50951,13.47421
Berlin,,,Berlin,Berlin,Gleiwitzer Straße,52.49399,13.5586
Berlin,,,Berlin,Berlin,Sohnreystraße,52.45041,13.35149
Berlin,,,Berlin,Berlin,Stieglakeweg,52.53464,13.15063
Berlin,,,Berlin,Berlin,Schustehrusstraße,52.51717,13.30156
Berlin,,,Berlin,Berlin,Markfriedstraße,52.55182,13.52068
Berlin,,,Berlin,Berlin,Ost-West-Straße,52.54304,13.34192
Berlin,,,Berlin,Berlin,Roonstraße,52.43579,13.23842
Berlin,,,Berlin,Berlin,Zechliner Straße,52.56122,13.38291
Berlin,,,Berlin,Berlin,Schäferstraße,52.55207,13.21134
Berlin,,,Berlin,Berlin,Kleine Präsidentenstraße,52.52264,13.40023
Berlin,,,Berlin,Berlin,Borsigdamm,52.57955,13.27621
Berlin,,,Berlin,Berlin,Am Sudhaus,52.47895,13.43075
Berlin,,,Berlin,Berlin,Messelstraße,52.47079,13.28291
Berlin,,,Berlin,Berlin,Alboinstraße,52.46461,13.36999
Berlin,,,Berlin,Berlin,Pasewalker Straße,52.5457,13.36802
Berlin,,,Berlin,Berlin,Paula-Hirschfeld-Steig,52.54564,13.20969
Berlin,,,Berlin,Berlin,Sültstraße,52.54765,13.43192
Berlin,,,Berlin,Berlin,Borkener Weg,52.57278,13.27424
Berlin,,,Berlin,Berlin,Büchsenweg,52.57533,13.36509
Berlin,,,Berlin,Berlin,Albestraße,52.47345,13.33238
Berlin,,,Berlin,Berlin,Schwalbenweg,52.39796,13.53841
Berlin,,,Berlin,Berlin,Otterstraße,52.40022,13.52757
Berlin,,,Berlin,Berlin,Loreleystraße,52.47985,13.53324
