country,region,department,commune,postcode,street,streetnumber,streetnumber_additions,lat,lng
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Allée Professeur Jean Bernard,2,,48.87541,2.36308
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Allée Professeur Jean Bernard,3,,48.87538,2.36295
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Allée Professeur Jean Bernard,4,,48.87546,2.36293
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Allée Professeur Jean Bernard,5,,48.87543,2.36278
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Allée Professeur Jean Bernard,6,,48.87549,2.36281
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Allée Professeur Jean Bernard,7,,48.87548,2.36262
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Allée Professeur Jean Bernard,8,,48.87554,2.36266
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,1,b,48.87291,2.36979
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,2,v,48.87210,2.36978
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,3,,48.87434,2.37016
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,4,,48.87226,2.36985
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,5,,48.87458,2.37016
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,6,,48.87244,2.36992
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,7,,48.87475,2.37016
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,9,,48.87488,2.37015
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,10,a,48.87261,2.37000
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,11,,48.87499,2.37015
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,12,,48.87269,2.37004
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,13,,48.87503,2.37015
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,14,,48.87284,2.37010
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,15,,48.87511,2.37015
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,16,,48.87304,2.37018
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,17,,48.87540,2.37015
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,18,,48.87321,2.37026
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,19,,48.87552,2.37015
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,20,,48.87332,2.37031
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,21,,48.87566,2.37014
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,22,,48.87343,2.37035
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,23,,48.87582,2.37014
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,24,,48.87390,2.37049
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,25,b,48.87593,2.37014
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,26,,48.87406,2.37049
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,27,,48.87631,2.37014
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,28,,48.87415,2.37049
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,29,,48.87644,2.37014
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,30,,48.87425,2.37049
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,31,,48.87675,2.37013
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,32,,48.87434,2.37049
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,33,,48.87686,2.37013
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,34,,48.87445,2.37048
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,35,,48.87699,2.37013
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,36,,48.87453,2.37048
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,37,,48.87710,2.37013
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,38,,48.87467,2.37048
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,39,,48.87741,2.37013
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,40,,48.87476,2.37048
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,42,,48.87487,2.37048
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,44,,48.87501,2.37048
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,46,,48.87530,2.37047
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,48,,48.87542,2.37047
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,50,,48.87560,2.37047
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,52,,48.87577,2.37047
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,54,,48.87593,2.37047
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,56,,48.87601,2.37047
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,58,b,48.87628,2.37046
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,60,,48.87648,2.37046
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,62,,48.87667,2.37046
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,64,b,48.87681,2.37046
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,66,b;t,48.87702,2.37046
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Claude Vellefaux,68,,48.87732,2.37045
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Parmentier,137,,48.87013,2.37076
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Parmentier,139,,48.87033,2.37062
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Parmentier,141,,48.87046,2.37052
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Parmentier,143,,48.87059,2.37042
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Parmentier,145,,48.87078,2.37028
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Avenue Parmentier,147,,48.87097,2.37014
