country,state,district,municipality,city,street,postcode,streetnumber,streetnumber_additions,lat,lng
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alser Straße,1090,22,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alser Straße,1090,24,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alser Straße,1090,26,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alser Straße,1090,28,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alser Straße,1090,30,1;2;3;4,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alser Straße,1090,32,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alser Straße,1090,34,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alser Straße,1090,36,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alser Straße,1090,38,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alser Straße,1090,4,Uni-Campus,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alser Straße,1090,40,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alser Straße,1090,42,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alser Straße,1090,44,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alser Straße,1090,46,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alser Straße,1090,48,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alser Straße,1090,50,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alser Straße,1090,52,1;2;3;4,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alser Straße,1090,54,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alser Straße,1090,56,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alser Straße,1090,6,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alser Straße,1090,7,Stand,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alser Straße,1090,8,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alserbachstraße,1090,1,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alserbachstraße,1090,10,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alserbachstraße,1090,10A,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alserbachstraße,1090,11,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alserbachstraße,1090,12,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alserbachstraße,1090,13,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alserbachstraße,1090,14-16,Palais Lie,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alserbachstraße,1090,15,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alserbachstraße,1090,17,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alserbachstraße,1090,19,1;2,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alserbachstraße,1090,2,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alserbachstraße,1090,20,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alserbachstraße,1090,20A,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alserbachstraße,1090,21,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alserbachstraße,1090,22,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alserbachstraße,1090,23,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alserbachstraße,1090,24,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alserbachstraße,1090,25,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alserbachstraße,1090,26,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alserbachstraße,1090,27,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alserbachstraße,1090,28,3,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alserbachstraße,1090,29,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alserbachstraße,1090,3,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alserbachstraße,1090,30,3,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alserbachstraße,1090,31,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alserbachstraße,1090,32,1,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alserbachstraße,1090,33,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alserbachstraße,1090,35,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alserbachstraße,1090,37,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alserbachstraße,1090,39,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alserbachstraße,1090,4-4A,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alserbachstraße,1090,41,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alserbachstraße,1090,5,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alserbachstraße,1090,6,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alserbachstraße,1090,7,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alserbachstraße,1090,8,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Altes Allgemeines Krankenhaus,1090,U,Uni-Campus,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Althanstraße,1090,1-3,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Althanstraße,1090,10,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Althanstraße,1090,11-13,1;2;3;4,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Althanstraße,1090,12,1;2;3;4,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Althanstraße,1090,14,;Tankstelle,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Althanstraße,1090,15,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Althanstraße,1090,16,1;2;3,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Althanstraße,1090,17,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Althanstraße,1090,19,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Althanstraße,1090,21-25,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Althanstraße,1090,27,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Althanstraße,1090,29-31,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Althanstraße,1090,33,;STAND,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Althanstraße,1090,35,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Althanstraße,1090,37,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Althanstraße,1090,39-45,,48.22309468764934,16.35646171571058
