country,region_nl,region_fr,region_de,province_nl,province_fr,province_de,municipality_nl,municipality_fr,municipality_de,postcodes,street_nl,street_fr,street_de,streetnumbers,lat,lng,city_nl,city_fr,region,province,municipality,city,street,city_de
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Sint-Jans-Molenbeek,Molenbeek-Saint-Jean,Molenbeek-Saint-Jean,1080,Sint-Maartenstraat,Rue Saint-Martin,,4-16;20-28;3-79,50.85188000000000,4.33669000000000,Sint-Jans-Molenbeek,Molenbeek-Saint-Jean,Brussel,Brussel,Sint-Jans-Molenbeek,Sint-Jans-Molenbeek,Sint-Maartenstraat,Molenbeek-Saint-Jean
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,Laskouter,Laskouter,,82-84;90;100-112;120;124;1-9,50.89793000000000,4.37462000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Laskouter,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,Bosduifstraat,Rue du Ramier,,4-6;10-12;16;20;34;1-5;15;19-37;41,50.89538000000000,4.39483000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Bosduifstraat,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,Ransbeekstraat,Rue de Ransbeek,,2-8;16;38-58;72-74;78;82;112-116;120;130;134-136;140-148;152;158-162;166-194;200-210;214;218;230;310;17-21;27;31-49;55;59-63;71-73;79-83;89-91;95-105;109;115-127;145-163;167-169;175-187;195-205;209-215;381;385;555,50.89752000000000,4.39695000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Ransbeekstraat,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,Marlylaan,Avenue du Marly,,8;28;32;38-40;44-50;15,50.89880000000000,4.40080000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Marlylaan,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,Hoornklaversgaarde,Clos des Trigonelles,,2-40;1-29;33-43,50.89923000000000,4.38311000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Hoornklaversgaarde,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,IJzerkruisenlaan,Avenue des Croix de l'Yser,,28-36;5-11;15-17;23-35,50.89448000000000,4.38885000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,IJzerkruisenlaan,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,Filip Vander Elststraat,Rue Philippe Vander Elst,,4-6;10-12;16;22-30;5-7;19-35,50.89463000000000,4.38440000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Filip Vander Elststraat,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,Gemenebeemdenstraat,Rue des Prés Communs,,6;10-12;16;20;24-28;42-46;50-54;62-68;90-98;102-106;110;5-13;17-29;43-47;51-55;59;65;77-83;87-89;93-101;109-111,50.89012000000000,4.38351000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Gemenebeemdenstraat,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,Bravekinderenstraat,Rue des Bons Enfants,,2;20-34;3-9;13-31;35,50.89393000000000,4.38377000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Bravekinderenstraat,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,Lombardsijdestraat,Rue de Lombartzyde,,4-12;16-34;40-74;86-96;120;150-190;198-232;236-240;244-254;1;7-23;27;33-59;71-77;89-99;103;111-113;125;137-147;161-167;171-185;189-199;203-213;217;229-233;237-251,50.89323000000000,4.37704000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Lombardsijdestraat,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Sint-Jans-Molenbeek,Molenbeek-Saint-Jean,Molenbeek-Saint-Jean,1080,Deken Fierensstraat,Rue Doyen Fierens,,2;1-29;33-41,50.85768000000000,4.34073000000000,Sint-Jans-Molenbeek,Molenbeek-Saint-Jean,Brussel,Brussel,Sint-Jans-Molenbeek,Sint-Jans-Molenbeek,Deken Fierensstraat,Molenbeek-Saint-Jean
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,Karel Cammaertstraat,Rue Charles Cammaert,,2-8;12-16;20-24;28-44;17,50.89538000000000,4.38454000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Karel Cammaertstraat,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,Ankerstraat,Rue de l'Ancre,,6-30;21-49,50.88940000000000,4.37813000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Ankerstraat,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,Balsamienstraat,Rue de la Balsamine,,2-20;24-26;30-42;46-56;5-9;21-27;31-33;41-47;53;57-67,50.89048000000000,4.37583000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Balsamienstraat,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,Molenblokstraat,Rue du Molenblok,,36;42-74;5;9-13;19;23-31;41-45;49;55-67;105-109,50.89231000000000,4.38042000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Molenblokstraat,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,Donderberg,Donderberg,,2-38;5-35,50.89452000000000,4.37416000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Donderberg,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,Korte Groenweg,Petit chemin Vert,,6-10;116;120;99;127;145-147,50.89984000000000,4.39372000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Korte Groenweg,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,Bruynstraat,Rue Bruyn,,32-52;62-66;72-84;110-142;1;11;39-51;57-65;75-81;85-91;97-101;105-247,50.90518000000000,4.38742000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Bruynstraat,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,Generaal Michelstraat,Rue Général Michel,,4-28;34-36;1-7;11-35,50.88907000000000,4.38357000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Generaal Michelstraat,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,Heembeekkaai,Quai de Heembeek,,9,50.88519000000000,4.38004000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Heembeekkaai,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,Warandeveldstraat,Rue Warandeveld,,2-6;12-22;50-78;84-92;102;11-43;77-105;109-127,50.89106000000000,4.37545000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Warandeveldstraat,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Sint-Jans-Molenbeek,Molenbeek-Saint-Jean,Molenbeek-Saint-Jean,1080,Marcel Grünerstraat,Rue Marcel Grüner,,2-8;14-18;1-13,50.85868000000000,4.31651000000000,Sint-Jans-Molenbeek,Molenbeek-Saint-Jean,Brussel,Brussel,Sint-Jans-Molenbeek,Sint-Jans-Molenbeek,Marcel Grünerstraat,Molenbeek-Saint-Jean
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,Peter Benoitplein,Place Peter Benoit,,2-4;8-12;22;26-30;34-38;1-17,50.89591000000000,4.38797000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Peter Benoitplein,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,Koning Albertlaan,Avenue du Roi Albert,,22-42;46-70;76-86;90-92;96-118;122;128-142;170-212;216-222;1-81;89-103;109;181;187-223,50.89404000000000,4.37472000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Koning Albertlaan,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,Hogeleeststraat,Rue Hoogeleest,,2;8-50;1-13;17-29;33-47,50.89465000000000,4.37099000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Hogeleeststraat,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,Olmkruidlaan,Avenue de la Reine des Prés,,20-48;52;21-39;43,50.89123000000000,4.37434000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Olmkruidlaan,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,Halve Cirkelstraat,Rue du Demi-cercle,,2-30;1-23,50.89918000000000,4.37913000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Halve Cirkelstraat,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,Henri Bosstraat,Rue du Bois Henri,,10-56;1-27,50.89786000000000,4.38213000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Henri Bosstraat,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,Generaal Biebuyckstraat,Rue Général Biebuyck,,2-16;24;30;34-42;72-86;90;3-5;9,50.88977000000000,4.38202000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Generaal Biebuyckstraat,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,Kraatveldstraat,Rue du Craetveld,,2;10;22;26-30;34-50;68-80;86-94;98-112;116-144;234;5;9-11;15-17;23-27;37;41-49;53-57;89-93;97-111;117-119;133-139;235-237,50.89729000000000,4.38456000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Kraatveldstraat,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,De Béjarlaan,Avenue De Béjar,,2-6;26;1;5,50.90922000000000,4.40185000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,De Béjarlaan,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,Versailleslaan,Avenue de Versailles,,74-84;130-132;138-150;200;210;220-238;87-93;121-135;271-273,50.89658000000000,4.37505000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Versailleslaan,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Sint-Jans-Molenbeek,Molenbeek-Saint-Jean,Molenbeek-Saint-Jean,1080,Célidéestraat,Rue de la Célidée,,4-18;24;28-30;34-36;40-44;3-27,50.85818000000000,4.32004000000000,Sint-Jans-Molenbeek,Molenbeek-Saint-Jean,Brussel,Brussel,Sint-Jans-Molenbeek,Sint-Jans-Molenbeek,Célidéestraat,Molenbeek-Saint-Jean
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,Sint-Nikolaasstraat,Rue Saint-Nicolas,,8-22;26-30;34-36;1-13;29-51,50.89321000000000,4.38401000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Sint-Nikolaasstraat,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,Weilandstraat,Rue du Pâturage,,10-22;40-62;70-80;84-92;108-114;1-7;11-31;43;49-51;61-67;79-89;93-105;115,50.89407000000000,4.38074000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Weilandstraat,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,Nachtegaalsweg,Chemin du Rossignol,,2-18;28-38;42-62;66;1;9-13;17-23;27-35;41-47,50.89591000000000,4.38524000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Nachtegaalsweg,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,Sint Lendriksborre,Font Saint Landry,,6-10;14;3-13,50.90996000000000,4.39812000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Sint Lendriksborre,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,Leo XIII-straat,Rue Léon XIII,,6-46;52-60;68-86;11-25;35-41,50.89416000000000,4.38797000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Leo XIII-straat,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,Craetbosgaarde,Clos du Craetbos,,2-14;1-9,50.89712000000000,4.38138000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Craetbosgaarde,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120;1020,Heembeeksestraat,Rue de Heembeek,,52-56;60;74;80-82;86-96;108-130;154-160;164-178;182-188;192-196;200-202;208-222;226-252;258-262;268-272;276-288;19-29;43-79;99;103-111;125-129;157-159;163-165;171-177;181-189;193-213;217;225-229;241-247;251-259;265-267,50.89150000000000,4.38025000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Heembeeksestraat,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,Léon Daumeriestraat,Rue Léon Daumerie,,4-8;12-20;24-32;36-48;11-43;53-61,50.89755000000000,4.39285000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Léon Daumeriestraat,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,Wimpelbergstraat,Rue du Wimpelberg,,2;18-26;32-34;38-42;46-50;54-60;64-66;72;76;116-120;124-132;136;140-144;152;168;176;188;3;13-27;31;35-39;43-45;49-53;57-61;65-71;77-79;83;87-117;123-137;147-155;161-163;195-197,50.89766000000000,4.39069000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Wimpelbergstraat,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,Beukenootjesstraat,Rue des Faînes,,4-20;24-34;38-54;60-142;148-152;156-184;188-224;228-236;242;5;15-37;41-57;61-63;69-79;85-181;205-249,50.89243000000000,4.38910000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Beukenootjesstraat,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Sint-Jans-Molenbeek,Molenbeek-Saint-Jean,Molenbeek-Saint-Jean,1080,Eugène Degorgestraat,Rue Eugène Degorge,,10-42;7-43,50.85405000000000,4.32048000000000,Sint-Jans-Molenbeek,Molenbeek-Saint-Jean,Brussel,Brussel,Sint-Jans-Molenbeek,Sint-Jans-Molenbeek,Eugène Degorgestraat,Molenbeek-Saint-Jean
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,Japanse Torenstraat,Rue de la Tour Japonaise,,2-6;14-18;22-32;1;9-13,50.89732000000000,4.37253000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Japanse Torenstraat,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,Trassersweg,Trassersweg,,432-450;283;347;379-387;405-427;431-435,50.90355000000000,4.38612000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Trassersweg,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,Kasteel Beyaerdstraat,Rue du Château Beyaerd,,2;6-14;18;22-34;40-42;46-70;80-86;94-114;120;126;136-142;146;150;154-170;176;1-15;19;27-35;39;45;51-55;61-105;109-111;115-129;133;137-147;151-155;159-171,50.89380000000000,4.37868000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Kasteel Beyaerdstraat,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1020,Laneaustraat,Rue Laneau,,2;6-16;32-42;46-68;74-98;1;5-7;39-41;45-57;63;85-129;133-143,50.87532000000000,4.34203000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Laneaustraat,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1020,Schijfstraat,Rue du Disque,,32-52;3-19;43;47-59,50.89467000000000,4.32954000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Schijfstraat,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1020,Heizelstraat,Rue du Heysel,,2;6;10-20;26-28;32-62;68-80;84-90;96-104;110;132-164;1-7,50.89112000000000,4.34028000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Heizelstraat,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1020,Niellonstraat,Rue Niellon,,2-32;1-31,50.87073000000000,4.34477000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Niellonstraat,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1020,Koninklijk Parklaan,Avenue du Parc Royal,,2-12;16-20;1-13;17-19;61,50.87991000000000,4.35656000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Koninklijk Parklaan,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1020,Esplanade,Esplanade,,1,50.89978000000000,4.34277000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Esplanade,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1020,Braambosjeslaan,Avenue des Buissonnets,,2-28;42-60;1-25;43-47;51-55,50.89212000000000,4.36996000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Braambosjeslaan,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Sint-Jans-Molenbeek,Molenbeek-Saint-Jean,Molenbeek-Saint-Jean,1080,Edmond de Grimberghestraat,Rue Edmond de Grimberghe,,2-60;64;1-21;25-69,50.85576000000000,4.33316000000000,Sint-Jans-Molenbeek,Molenbeek-Saint-Jean,Brussel,Brussel,Sint-Jans-Molenbeek,Sint-Jans-Molenbeek,Edmond de Grimberghestraat,Molenbeek-Saint-Jean
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1020,Houba de Strooperlaan,Avenue Houba de Strooper,,2-42;46-128;132-146;150-164;188-202;206-218;222-242;264-292;594-608;612-620;626-632;642;662-672;676-678;682-700;718-728;740;744-750;756;760;780-790;1-29;35-87;91-141;145;755-789,50.89086000000000,4.33580000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Houba de Strooperlaan,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1020,François Lesninostraat,Rue François Lesnino,,2;30-36;42-58;74-82;1;7-19;41-43;49;55-67;71-77,50.87363000000000,4.35038000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,François Lesninostraat,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1020,Ketelsstraat,Rue Ketels,,2;6-28;9-23;29-31,50.87601000000000,4.34925000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Ketelsstraat,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1020,Citroenbomendreef,Allée des Citronniers,,7,50.89543000000000,4.32569000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Citroenbomendreef,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1020,Magnolialaan,Avenue des Magnolias,,2-4;14-30;1;7;55-59,50.89898000000000,4.33039000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Magnolialaan,Brüssel
