country,region,canton,district,city,street,postcodes,streetnumbers,lat,lng
CH,Zürich,Zürich,Affoltern,Bonstetten,Metzgerweg,8906,10;12;2;4;5;6;7;8;9,47.31421640673634,8.46661528212626
CH,Zürich,Zürich,Affoltern,Bonstetten,Oberdorfstrasse,8906,1;10;11;12;13;14;15;16;17;19;2;21;22;23;24;25;26;27;3;4;43;44;6;8,47.31240418432277,8.46910139709683
CH,Zürich,Zürich,Affoltern,Bonstetten,Obere Bleikistrasse,8906,1,47.31092693735592,8.46327001253193
CH,Zürich,Zürich,Affoltern,Bonstetten,Ribacher,8906,1;2,47.31973108511632,8.46046716437691
CH,Zürich,Zürich,Affoltern,Bonstetten,Rütistrasse,8906,10;12;14;16;17;18;22;24;28;30;31;32;33;34;35;37;39;5,47.31568175944766,8.47532803652775
CH,Zürich,Zürich,Affoltern,Bonstetten,Schachenmatten,8906,1;10;11;12;13;14;15;16;17;18;19;2;20;21;22;3;4;5;6;7;8;9,47.32477163337411,8.47132943121687
CH,Zürich,Zürich,Affoltern,Bonstetten,Schachenrain,8906,1,47.32410470594198,8.47186405919125
CH,Zürich,Zürich,Affoltern,Bonstetten,Schachenstrasse,8906,10;100;101;102;104;105;106;108;110;112;114;115;116;118;119;122;123;124;126;127;128;129;130;132;134;136;138;14;140;142;144;146;148;47;72;74;76;78;80;81;82;83;84;85;86;87;88;89;90;91;92;94;95;96;98,47.32311175563016,8.47250304232582
CH,Zürich,Zürich,Affoltern,Bonstetten,Scheibenstandstrasse,8906,9,47.31100255700003,8.48193324587642
CH,Zürich,Zürich,Affoltern,Bonstetten,Schrannen,8906,20;40,47.32823745563546,8.46081091322813
CH,Zürich,Zürich,Affoltern,Bonstetten,Schuelrain,8906,2;3,47.32277927313203,8.47070732778384
CH,Zürich,Zürich,Affoltern,Bonstetten,Schürmatt,8906,1;11;13,47.30926917544545,8.47213893200217
CH,Zürich,Zürich,Affoltern,Bonstetten,Spätenweg,8906,11;6;8,47.31506804765237,8.47331380613101
CH,Zürich,Zürich,Affoltern,Bonstetten,Stallikerstrasse,8906,1;10;11;15;17;18;19;2;20;21;24;25;26;3;4;5;6;7;8;9,47.32604868578968,8.47104441565158
CH,Zürich,Zürich,Affoltern,Bonstetten,Stationsstrasse,8906,101;13;15;22;32;4;43;47;5;52;7;71;9,47.32398062611974,8.46745658565552
CH,Zürich,Zürich,Affoltern,Bonstetten,Steinfeldstrasse,8906,18;3;4;6,47.31268751914504,8.47021060402434
CH,Zürich,Zürich,Affoltern,Bonstetten,Stierenmas,8906,38;4,47.3266530467405,8.4650074868433
CH,Zürich,Zürich,Affoltern,Bonstetten,Stockenweg,8906,35;71;72;73;87,47.31582677977445,8.45055699814833
CH,Zürich,Zürich,Affoltern,Bonstetten,Strumbergstrasse,8906,1;3;30;5,47.31192275585146,8.46559049986306
CH,Zürich,Zürich,Affoltern,Bonstetten,Sunnebergweg,8906,1;11;17;2;5;9,47.31367140259434,8.47558374249577
CH,Zürich,Zürich,Affoltern,Bonstetten,Sunnehaldestrasse,8906,1;10;11;12;13;14;15;16;17;18;19;2;21;3;4;5;6;7;8;9,47.31425347859013,8.47371926786708
CH,Zürich,Zürich,Affoltern,Bonstetten,Untere Eichenmasstrasse,8906,1;4;9,47.31498895362707,8.4787750281409
CH,Zürich,Zürich,Affoltern,Bonstetten,Wischen,8906,1,47.30901231884363,8.4671612044443
CH,Zürich,Zürich,Affoltern,Bonstetten,Zürcherstrasse,8906,20;23;84,47.32317434866074,8.45945977561748
CH,Zürich,Zürich,Affoltern,Bonstetten,Züriweg,8906,15;31,47.31761988573242,8.47404340252695
CH,Zürich,Zürich,Affoltern,Hedingen,Affolternstrasse,8908,1;10;11;12;14;17;21;23;25;27;30;33;36;38;40;5;7;75;8;9,47.29455407163682,8.44917330567105
CH,Zürich,Zürich,Affoltern,Hedingen,Allmendstrasse,8908,2;4;7;80,47.29583178545987,8.46108969815402
CH,Zürich,Zürich,Affoltern,Hedingen,Alte Affolternstrasse,8908,1;13;14;15;16;17;18;20;21;22;24;29;3;38;41;43;49;51;53;55;57,47.29143936490435,8.45126586915054
CH,Zürich,Zürich,Affoltern,Hedingen,Alte Haldenstrasse,8908,10;11;13;15;17;19;2;21;4;8,47.29694605840198,8.45119552375809
CH,Zürich,Zürich,Affoltern,Hedingen,Alte Zwillikerstrasse,8908,1;10;12;3;5;7;8;9,47.2965306969529,8.44758972254425
CH,Zürich,Zürich,Affoltern,Hedingen,Andresenweiherstrasse,8908,1,47.30825701349181,8.44365206846864
CH,Zürich,Zürich,Affoltern,Hedingen,Arnistrasse,8908,13;14;15;16;17;18;19;2;21;23;25;27;29;3;31;33;4;42;5;51;52;53;55;6,47.29860399080068,8.44366935389114
